journal,year,issue,order,author,title,genre,category,link
Новый Мир,2017,1,1,Сергей Золотарев,Детство циклопа,Стихи,,/novyi_mi/2017/1/detstvo-ciklopa.html
Новый Мир,2017,1,2,ИГОРЬ МАЛЫШЕВ,Номах,Искры большого пожара,,/novyi_mi/2017/1/nomah.html
Новый Мир,2017,1,3,Бахыт Кенжеев,Синий свет,Стихи,,/novyi_mi/2017/1/sinij-svet.html
Новый Мир,2017,1,4,Олег Хафизов,Грязные девочки,Рассказ,,/novyi_mi/2017/1/gryaznye-devochki.html
Новый Мир,2017,1,5,Андрей Фамицкий,Твоя взяла,Стихи,,/novyi_mi/2017/1/tvoya-vzyala.html
Новый Мир,2017,1,6,Евгения Некрасова,Начало,Рассказы,,/novyi_mi/2017/1/nachalo.html
Новый Мир,2017,1,7,Полина Барскова,Как я съездила в Петербург,Стихи,,/novyi_mi/2017/1/kak-ya-sezdila-v-peterburg.html
Новый Мир,2017,1,8,СЕРГЕЙ ФОМИН,Солнечный львенок,Рассказы,,/novyi_mi/2017/1/solnechnyj-lvenok.html
Новый Мир,2017,1,9,Александр Гаврилов,Медленный лед,Стихи,,/novyi_mi/2017/1/medlennyj-led.html
Новый Мир,2017,1,10,Андрей Ранчин,«Есть ценностей незыблемая скала»,Русская классика и школьная программа по литературе,ПОЛЕМИКА,/novyi_mi/2017/1/est-cennostej-nezyblemaya-skala.html
Новый Мир,2017,1,11,Татьяна Касаткина,О субъект-субъектном методе чтения,,ПОЛЕМИКА,/novyi_mi/2017/1/o-subekt-subektnom-metode-chteniya.html
Новый Мир,2017,1,12,АЛЕКСАНДР БЕЛЫЙ,"О Лермонтове, но больше о Борисе Рыжем",,ЛИТЕРАТУРНАЯ КРИТИКА,/novyi_mi/2017/1/o-lermontove-no-bolshe-o-borise-ryzhem.html
Новый Мир,2017,1,13,Сергей СОЛОУХ,Под одной крышей,,ПУБЛИКАЦИИ И СООБЩЕНИЯ,/novyi_mi/2017/1/pod-odnoj-kryshej.html
Новый Мир,2017,1,14,Ирина Шостаковская,Крайний на фейсбуке,"Виктор Пелевин. Лампа Мафусаила, или Крайняя битва чекистов с масонами",РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/krajnij-na-fejsbuke.html
Новый Мир,2017,1,15,Сергей Шикарев,"Zeigeist for Dummies, или Дух времени для чайников",(Виктор Пелевин. Лам-па Мафусаила...),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/zeigeist-dummies-ili-duh-vremeni-dlya-chajnikov.html
Новый Мир,2017,1,16,Илья Кочергин,Позиция художника или психотерапевта,(Андрей Олех. Безымянлаг),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/poziciya-hudozhnika-ili-psihoterapevta.html
Новый Мир,2017,1,17,Александр Мурашов,Куда впадает Волга,(Оксана Васякина. Женская проза. Первая книга стихов),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/kuda-vpadaet-volga.html
Новый Мир,2017,1,18,Валерий Шубинский,Беспомощное созерцание невыносимого,(Себастьян Хафнер. История одного немца),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/bespomoshnoe-sozercanie-nevynosimogo.html
Новый Мир,2017,1,19,Сергей Костырко,Тяжкий грех стадности,(Себастьян Хафнер. История одного немца),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/tyazhkij-greh-stadnosti.html
Новый Мир,2017,1,20,Евгения Риц,КНИЖНАЯ ПОЛКА,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/knizhnaya-polka.html
Новый Мир,2017,1,21,НАТАЛЬЯ СИРИВЛИ,Гибридное кино,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/gibridnoe-kino.html
Новый Мир,2017,1,22,Павел Крючков,ТРУДЫ И ДНИ ВАСИЛИЯ ЮРЬЕВИЧА КУРОЛЕСОВА,"(КОВАЛЬ, ЛЕКМАНОВ, ЛЕЙБОВ И БЕРНШТЕЙН)",РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/trudy-i-dni-vasiliya-yurevicha-kurolesova.html
Новый Мир,2017,1,23,,Книги,(составитель Сергей Костырко),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/knigi.html
Новый Мир,2017,1,24,,Периодика,(составитель Андрей Василевский),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/1/periodika-sostavitel-andrej-vasilevskij.html
Новый Мир,2017,2,1,Мария МАРКОВА,Слова на ветру,Стихи,,/novyi_mi/2017/2/slova-na-vetru.html
Новый Мир,2017,2,2,Владимир БЕРЕЗИН,Полотняный завод,Повесть о пляшущем зайце,,/novyi_mi/2017/2/polotnyanyj-zavod.html
Новый Мир,2017,2,3,Юрий Кублановский,Между волком и соловьём,Стихи,,/novyi_mi/2017/2/mezhdu-volkom-i-solovyom.html
Новый Мир,2017,2,4,ДМИТРИЙ ДАНИЛОВ,Человек из Подольска,Пьеса,,/novyi_mi/2017/2/chelovek-iz-podolska.html
Новый Мир,2017,2,5,Анна Логвинова,"Скальпы, медведь и пиявки, стихи",,,/novyi_mi/2017/2/skalpy-medved-i-piyavki-stihi.html
Новый Мир,2017,2,6,ЯНА АМИС,Главный вход,Рассказ,,/novyi_mi/2017/2/glavnyj-vhod.html
Новый Мир,2017,2,7,Сергей Соловьев,На границах сред,Стихи,,/novyi_mi/2017/2/na-granicah-sred.html
